﻿Habitatges principals. Per superfície útil i any de construcció
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083073
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;6;3;33;18;15;0;12;3;21;0;111
De 1900 a 1920;15;75;189;240;216;162;126;207;123;261;3;1614
De 1921 a 1940;3;3;9;60;45;21;12;15;12;27;0;201
De 1941 a 1950;0;27;66;105;39;48;18;18;9;15;0;351
De 1951 a 1960;3;66;834;192;111;78;27;39;30;39;0;1428
De 1961 a 1970;6;150;1017;1053;564;201;78;48;15;42;0;3174
De 1971 a 1980;15;96;519;2205;1818;783;246;198;66;81;0;6030
De 1981 a 1990;0;36;96;534;618;987;219;156;45;36;0;2730
De 1991 a 2000;0;105;471;990;942;552;381;576;165;105;0;4287
De 2001 a 2010;24;576;894;1002;840;615;348;396;150;141;3;4992
De 2011 a 2020;3;6;111;126;105;78;39;36;21;12;0;540
No hi consta;6;30;117;126;84;42;60;45;18;24;57;606
Total;84;1176;4323;6669;5397;3591;1560;1743;657;807;66;26067

