﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080174&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;1;0;91;7;45;147
Tècnics i professionals científics i intel·lectuals;2;13;8;45;2;1;71
Tècnics i professionals de suport;3;14;8;103;5;9;142
Empleats administratius;4;13;4;90;4;3;118
Treballadors de serveis i venedors de comerç;5;28;3;133;5;18;192
Treballadors qualificats en act. agràries i pesqueres;0;0;0;20;1;17;38
Artesans i treballadors qualificats de les indústries i la construcció;17;15;4;457;11;25;529
Operadors d'instal·lacions i maquinària, i muntadors;3;3;0;180;6;27;219
Treballadors no qualificats;12;15;1;99;1;15;143
Forces armades;1;0;0;0;0;0;1
Total;50;102;28;1218;42;160;1600

