﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:23&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;394;350;373;305;0;394
Batxillerat;142;133;142;133;0;142
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;138;132;132;120;0;138
Ensenyament d'escoles oficials d'idiomes;260;221;221;221;0;260
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;222;222;222;222;0;222
Diplomatura universitària, arquitectura i enginyeria tècniques;230;230;230;216;0;230
Estudis de grau universitaris i d'ensenyaments artístics;415;409;415;355;0;415
Llicenciatura, arquitectura i enginyeria;367;352;352;349;0;367
Màster oficial universitari, especialitats mèdiques;197;197;197;197;0;197
Doctorat;..;..;..;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;259;222;248;185;0;259
Altres cursos de formació no reglats;2472;2338;2371;2137;..;2517

