﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430483
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;280;135
04/2024;280;140
03/2024;270;140
02/2024;265;140
01/2024;270;140
12/2023;265;140
11/2023;270;135
10/2023;270;135
09/2023;270;135
08/2023;270;140
07/2023;275;140
06/2023;260;140
05/2023;260;140
04/2023;260;145
03/2023;260;145
02/2023;255;145
01/2023;255;145
12/2022;260;145
11/2022;265;150
10/2022;265;150
09/2022;265;150
08/2022;260;150
07/2022;260;150
06/2022;260;150
05/2022;255;150
04/2022;260;150
03/2022;255;150
02/2022;255;150
01/2022;255;150
12/2021;265;151
11/2021;257;151
10/2021;263;150
09/2021;254;149
08/2021;259;148
07/2021;270;148
06/2021;262;148
05/2021;252;148
04/2021;245;148
03/2021;242;147
02/2021;245;146
01/2021;248;147
12/2020;249;148
11/2020;249;143
10/2020;251;143
09/2020;252;143
08/2020;254;143
07/2020;249;145
06/2020;243;144
05/2020;242;143
03/2020;245;146
12/2019;261;143
09/2019;272;141
06/2019;273;141
03/2019;266;145
12/2018;269;149
09/2018;269;146
06/2018;269;147
03/2018;268;148
12/2017;270;150
09/2017;269;158
06/2017;255;154
03/2017;254;157
12/2016;245;160
09/2016;259;163
06/2016;263;164
03/2016;254;165
12/2015;239;168
09/2015;243;170
06/2015;242;168
03/2015;236;172
12/2014;236;168
09/2014;240;172
06/2014;233;169
03/2014;222;166
12/2013;232;170
09/2013;233;174
06/2013;236;179
03/2013;223;180
12/2012;230;183
09/2012;239;189
06/2012;245;190
03/2012;246;192

