﻿Població a 1 de gener. Per sexe i edat en grans grups
Almenar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250215
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;216;1245;349;186;965;440;402;2210;789
2021;223;1195;360;196;945;446;419;2140;806
2020;225;1189;360;200;949;434;425;2138;794
2019;238;1197;356;205;975;427;443;2172;783
2018;240;1227;357;211;990;428;451;2217;785
2017;237;1252;349;202;1007;421;439;2259;770
2016;242;1278;350;207;1007;418;449;2285;768
2015;241;1292;346;204;1019;423;445;2311;769
2014;233;1308;346;216;1026;418;449;2334;764
2013;247;1330;348;232;1041;414;479;2371;762
2012;255;1341;345;227;1065;420;482;2406;765
2011;232;1311;344;231;1064;423;463;2375;767
2010;231;1332;351;224;1061;432;455;2393;783
2009;233;1350;346;232;1081;427;465;2431;773
2008;234;1337;344;234;1094;422;468;2431;766
2007;242;1292;344;219;1076;423;461;2368;767
2006;224;1300;350;204;1065;433;428;2365;783
2005;241;1293;356;197;1078;434;438;2371;790
2004;235;1229;357;194;1067;433;429;2296;790
2003;234;1196;363;197;1062;429;431;2258;792
2002;223;1194;368;198;1065;440;421;2259;808
2001;229;1192;363;188;1080;428;417;2272;791
2000;231;1164;368;180;1086;412;411;2250;780

