﻿Impost de béns immobles de naturalesa rústica (IBI)
Bagà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080168&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;271;3075;23063;11347;85
2021;2009;2001;269;3087;23154;11476;86
2020;2009;2001;270;3085;23137;11426;86
2019;2009;2001;268;3075;23062;11474;86
2018;2009;2001;262;2963;22222;11309;85
2017;2009;2001;259;3046;21374;11761;83
2016;2009;2001;243;2110;14355;8682;59
2015;2009;2001;240;2100;13558;8750;56
2014;2009;2001;240;2102;12837;8758;53
2013;2009;2001;239;2098;12247;8778;51
2012;2009;2001;238;2004;10959;8420;46
2011;2009;2001;237;2004;10517;8456;44
2010;2009;2001;237;495;2809;2089;12
2009;2009;2001;220;488;3169;2218;14
2008;1986;2001;217;134;1072;618;5
2007;1986;2001;216;131;1048;607;5
2006;1986;1994;217;132;1056;608;5

