﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:22&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;189;333;522
De 31 a 45 m²;1290;2640;3933
De 46 a 60 m²;3579;5247;8823
De 61 a 75 m²;5268;4551;9816
De 76 a 90 m²;5604;2835;8439
De 91 a 105 m²;3846;1530;5373
De 106 a 120 m²;2202;867;3072
De 121 a 150 m²;2196;873;3072
De 151 a 180 m²;1128;402;1530
Más de 180 m²;1263;552;1815
No consta;363;114;477
Total;26931;19944;46872

