﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171117
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;19;1;12;32
Tècnics i professionals científics i intel·lectuals;1;5;3;14;1;2;26
Tècnics i professionals de suport;4;1;3;19;3;4;34
Empleats administratius;0;6;6;30;5;0;47
Treballadors de serveis i venedors de comerç;0;4;1;25;6;5;41
Treballadors qualificats en act. agràries i pesqueres;0;3;0;7;1;16;27
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;33;1;8;45
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;13;0;6;20
Treballadors no qualificats;0;3;1;10;0;6;20
Forces armades;0;0;0;1;0;0;1
Total;6;25;14;171;18;59;293

