﻿Saldos migratoris interns. Municipis
Alcanar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430043&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;9;37;45;103
2021;35;17;39;-2;89
2020;50;12;100;22;184
2019;5;-2;30;-7;26
2018;26;-12;6;-5;15
2017;13;-4;15;-21;3
2016;21;-2;23;-28;14
2015;-12;-10;-24;-33;-79
2014;20;-8;6;1;19
2013;-13;14;-20;-44;-63
2012;14;-16;-16;-84;-102
2011;16;-5;-3;9;17
2010;19;-5;10;-24;0
2009;-39;-5;-4;-43;-91
2008;-32;-7;-6;-42;-87
2007;7;1;46;-27;27
2006;20;-5;95;-40;70
2005;35;-13;55;-30;47
2004;5;0;59;21;85
2003;15;-18;32;25;54
2002;22;-8;35;-39;10
2001;30;-12;13;-38;-7
2000;-25;-13;38;-3;-3
1999;3;4;8;1;16
1998;-20;9;33;-1;21
1997;11;8;12;-18;13
1995;-10;15;27;-6;26
1994;8;12;29;35;84
1993;-4;-16;6;42;28
1992;-6;10;42;-13;33
1990;-9;-4;11;13;11
1989;-19;-5;25;-5;-4
1988;-25;-13;-2;-14;-54

