﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082303
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;8;12
Programes de garantia social;5;3;8
ESO, educació secundària per a adults;22;16;38
Batxillerat, BUP, COU;89;81;170
Escola Oficial d'idiomes;10;22;32
Ensenyaments artístics grau elemental o mitjà;13;11;24
FP de grau mitjà o equivalent;26;20;46
FP de grau superior o equivalent;25;33;58
Diplomatura universitària o equivalent;63;68;131
Llicenciatura universitària o equivalent;86;118;204
Postgrau màster, MIR o anàleg;19;26;45
Doctorat;7;8;15
Curs INEM, o equivalent per a desocupats;1;8;9
Curs de formació promogut per l'empresa;53;37;90
Altres cursos;115;97;212
Total estudiants;499;513;1012

