﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Torelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082858
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;288;318;609;258;180;438;546;501;1047
2019;321;327;651;201;138;342;525;465;993
2018;246;252;498;147;114;261;393;366;759
2017;237;207;441;105;75;180;342;282;624
2016;225;201;426;96;75;168;318;276;594
2011-2015;669;633;1305;168;168;339;837;804;1641
2001-2010;1377;1377;2757;72;72;144;1449;1452;2898
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;264;294;555;0;6;6;267;300;564
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;834;798;1632;66;72;138;900;870;1773
No hi consta;1680;1962;3642;3;3;3;1677;1965;3642
Total;6141;6375;12516;1113;906;2019;7257;7281;14538

