﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083036&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;10;7;10;9;11;15;14;14;11;5;28;138
dones;11;7;11;12;22;9;11;17;13;5;8;38;164
total;15;17;18;22;31;20;26;31;27;16;13;66;302
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;1;3;4
total;0;0;0;0;0;0;0;0;0;0;1;4;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;2;1;8;12
dones;0;0;1;0;0;0;1;0;0;2;1;10;15
total;0;0;1;0;0;0;1;0;1;4;2;18;27
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;1;0;1;0;1;2;2;10;21
dones;11;1;0;0;1;0;0;0;2;0;4;11;30
total;15;1;0;0;2;0;1;0;3;2;6;21;51
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;3;6;3;5;9;7;4;4;2;8;56
dones;0;2;1;5;8;3;4;7;4;3;2;13;52
total;0;7;4;11;11;8;13;14;8;7;4;21;108
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;2;1;1;0;0;8
dones;0;0;0;1;2;3;1;2;3;0;0;0;12
total;0;1;0;2;3;4;1;4;4;1;0;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;2;2;2;1;3;0;0;0;13
dones;0;0;2;2;3;1;2;3;2;0;0;0;15
total;0;0;4;3;5;3;4;4;5;0;0;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;2;1;0;1;3;1;1;1;0;1;15
dones;0;4;5;0;4;1;0;1;1;0;0;1;17
total;0;8;7;1;4;2;3;2;2;1;0;2;32
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;1;2;1;0;2;1;1;0;0;0;8
total;0;0;1;2;2;1;2;2;1;0;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;2;3;1;0;0;9
dones;0;0;1;2;3;1;1;3;0;0;0;0;11
total;0;0;1;3;4;2;1;5;3;1;0;0;20

