﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrebesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252265
;2009;1999
      Total;;
 explot.;107;115
 jornades;21872;21162
 UTA;88;84
     Mà d'obra familiar;;
 total;;
  explot.;104;111
 nombre persones;272;205
  jornades;19427;19393
  UTA;78;76
 titular;;
 nombre persones;104;111
  jornades;11805;13628
  UTA;45;52
 altres familiars;;
  explot.;103;68
 nombre persones;168;94
  jornades;7622;5765
  UTA;33;24
       Mà d'obra assalariada;;
 total;;
  explot.;23;49
  jornades;1892;1643
  UTA;8;7
 fixa;;
  explot.;8;6
 nombre persones;11;11
  jornades;1541;1004
  UTA;6;4
 eventual;;
  explot.;16;45
  jornades;351;639
  UTA;2;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;29
 jornades;553;126
 UTA;2;1

