﻿Població de 2 anys o més. Per coneixement del català i edat
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251370&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;330;295;138;36;13;35
De 5 a 9 anys;517;505;467;431;354;12
De 10 a 14 anys;512;501;491;487;471;11
De 15 a 19 anys;553;539;524;523;511;14
De 20 a 24 anys;779;735;694;695;670;44
De 25 a 29 anys;874;793;745;744;688;81
De 30 a 34 anys;906;834;762;764;669;72
De 35 a 39 anys;885;841;768;764;558;44
De 40 a 44 anys;809;785;713;710;467;24
De 45 a 49 anys;612;602;553;558;338;10
De 50 a 54 anys;576;569;492;497;296;7
De 55 a 59 anys;460;453;371;374;205;7
De 60 a 64 anys;359;352;277;267;134;7
De 65 a 69 anys;469;455;349;345;168;14
De 70 a 74 anys;412;400;311;309;148;12
De 75 a 79 anys;337;323;258;252;122;14
De 80 a 84 anys;174;166;140;131;72;8
De 85 anys i més;129;124;103;97;52;5
Total;9693;9272;8156;7984;5936;421

