﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171450
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;340;331;324;251;1;341
Girona;1239;1203;1158;791;1;1240
Lleida;13;13;12;5;0;13
Tarragona;11;11;10;5;0;11
Andalusia;173;122;115;34;11;184
Aragó;17;16;15;6;0;17
Astúries;2;2;2;0;0;2
Balears;3;3;3;2;0;3
Canàries;0;0;0;0;0;0
Cantàbria;6;5;6;1;0;6
Catella-la Manxa;36;25;25;4;4;40
Catella i Lleó;25;16;18;2;0;25
Comunitat Valenciana;11;11;10;8;0;11
Extremadura;19;16;15;3;1;20
Galícia;7;7;7;3;0;7
Madrid;3;3;3;1;0;3
Múrcia;4;4;4;1;1;5
Navarra;3;2;2;1;0;3
País Basc;3;3;3;1;0;3
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;32;21;18;15;10;42
Total;1948;1815;1751;1134;29;1977

