﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:09&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;83;77;88;87;86;80;88;84;85;80;84;86;86;78
02 Silvicultura i explotació forestal;2;2;2;2;2;2;2;2;2;2;2;2;2;2
03 Pesca i aqüicultura;7;5;5;6;6;6;6;5;6;5;6;6;6;6
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;4;4
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;48;54;49;50;50;53;46;48;49;52;46;44;47;55
11 Fabricació de begudes;2;2;2;2;2;2;2;2;2;2;2;2;2;3
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;1;1;1;1;1;1;1;1;1;1;1;1;1;1
14 Confecció de peces de vestir;1;1;0;2;3;2;2;2;4;4;4;3;2;1
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";15;14;16;16;18;19;18;18;20;18;18;19;18;19
17 Indústries del paper;3;3;3;3;3;3;3;3;3;3;3;3;3;3
18 Arts gràfiques i reproducció de suports enregistrats;10;10;10;11;10;10;10;11;11;11;11;12;12;12
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;9;9;9;9;9;9;9;9;9;10;9;9;10;10
21 Fabricació de productes farmacèutics;2;2;2;2;2;2;2;2;2;2;2;2;2;2
22 Fabricació de productes de cautxú i matèries plàstiques;3;3;3;3;3;3;3;5;5;5;5;5;6;6
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;4;4;4;4;5;5;5;4;5;5;6
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";3;3;3;3;3;3;3;3;3;3;3;3;3;3
