﻿Nombre d'explotacions i superfície censada
Sentmenat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082671&lang=es
;2009;1999
      Total explot.;37;64
      Sense terres explot.;4;2
     Amb terres;;
 total;;
 explot.;33;62
 ha;762;941
 amb ramaderia;;
 explot.;6;30
 ha;284;590
 sense ramaderia;;
 explot.;27;32
 ha;478;351
 amb SAU;;
 explot.;33;58
 ha;597;576
 amb altres terres;;
 explot.;16;37
 ha;165;365

