﻿Places hoteleres
Rialp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:251832&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;73;0;450;0;0;0;0;523;7;530
2021;65;0;450;0;0;0;0;515;7;522
2020;65;0;450;0;0;0;0;515;7;522
2019;65;0;450;0;0;0;0;515;7;522
2018;65;0;450;0;0;0;0;515;7;522
2017;65;0;450;0;0;0;0;515;7;522
2016;65;0;450;0;0;0;0;515;7;522
2015;65;0;450;0;0;0;0;515;7;522
2014;65;0;450;0;0;0;0;515;7;522
2013;69;0;451;0;0;0;0;520;15;535
2012;69;0;451;0;0;0;0;520;15;535
2011;69;0;451;0;0;0;0;520;15;535
2010;72;0;451;0;z;0;z;523;15;538
2009;72;0;451;0;z;0;z;523;15;538
2008;72;0;451;0;z;0;z;523;15;538
2007;72;0;451;0;z;0;z;523;15;538
2006;72;0;451;0;z;0;z;523;15;538
2005;72;0;451;0;z;0;z;523;15;538
2004;72;0;451;0;z;0;z;523;15;538
2003;72;0;315;0;z;0;z;387;15;402

