﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:259010
;1999;1989
      Total;;
 explot.;18;73
 UTA;18;57
     Mà d'obra familiar;;
 total;;
  explot.;17;69
 nombre persones;29;131
  UTA;18;57
 titular;;
 nombre persones;17;69
  UTA;12;29
 cònjuge;;
 nombre persones;6;42
 altres familiars;;
  UTA;4;17
   explot.;5;12
 nombre persones;6;20
  UTA;3;11
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
   UTA;0;0
 fixa;;
  explot.;1;4
 nombre persones;1;4
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

