﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:24&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;31;10;41;11;3;14;19;41;60;38;28;66;7;9;16;2342;376;2718;122;31;153;0;0;0;2570;498;3068
Pesca;0;0;0;0;0;0;0;1;1;1;4;5;0;0;0;0;0;0;3;1;4;0;0;0;4;6;10
Extracció gas i petroli;6;0;6;0;0;0;1;2;3;1;6;7;0;2;2;8;1;9;3;1;4;0;0;0;19;12;31
Electricitat gas i aigua;30;2;32;5;2;7;23;19;42;14;0;14;1;2;3;2;0;2;145;4;149;0;0;0;220;29;249
Ext. i trans. minerals;8;4;12;12;1;13;29;39;68;32;6;38;4;3;7;12;1;13;307;26;333;0;0;0;404;80;484
Indústria química;60;44;104;22;4;26;19;56;75;60;24;84;7;10;17;2;0;2;329;67;396;1;1;2;500;206;706
Const. maquin. mat. elèctric;217;42;259;143;10;153;215;432;647;181;48;229;22;24;46;27;6;33;4287;930;5217;2;0;2;5094;1492;6586
Material transport;5;1;6;5;0;5;6;7;13;19;4;23;1;0;1;1;2;3;75;5;80;0;0;0;112;19;131
Alimentació i begudes;44;42;86;52;3;55;134;225;359;296;233;529;20;21;41;53;4;57;1777;686;2463;0;1;1;2376;1215;3591
Tèxtil, cuir i confecció;118;86;204;126;10;136;203;324;527;136;119;255;37;50;87;24;6;30;3579;4697;8276;1;0;1;4224;5292;9516
Suro i fusta;22;12;34;32;6;38;52;86;138;75;16;91;2;5;7;30;0;30;1442;158;1600;0;0;0;1655;283;1938
Paper i arts gràfiques;32;18;50;9;3;12;21;47;68;35;11;46;4;5;9;9;0;9;192;128;320;0;0;0;302;212;514
Plàstics indu. manufact.;36;13;49;15;6;21;36;46;82;43;37;80;7;1;8;3;1;4;287;170;457;0;0;0;427;274;701
Construcció;61;31;92;91;4;95;66;116;182;66;22;88;14;9;23;17;2;19;3373;56;3429;0;0;0;3688;240;3928
Comerç i reparació;109;101;210;83;30;113;199;384;583;1305;1960;3265;34;58;92;29;6;35;1362;235;1597;2;1;3;3123;2775;5898
Hostaleria i restauració;14;11;25;12;5;17;9;28;37;62;48;110;561;517;1078;4;3;7;30;17;47;0;0;0;692;629;1321
Transport i act. annexes;20;50;70;15;2;17;72;87;159;48;12;60;15;40;55;11;0;11;1125;41;1166;1;0;1;1307;232;1539
Comunicacions;8;2;10;3;1;4;52;59;111;8;4;12;3;4;7;2;1;3;59;5;64;0;0;0;135;76;211
Assegurances i finances;75;49;124;94;2;96;525;238;763;90;38;128;9;52;61;7;1;8;33;12;45;0;0;0;833;392;1225
Servei empr. lloguers;263;148;411;22;2;24;114;259;373;61;29;90;64;40;104;7;1;8;78;20;98;3;1;4;612;500;1112
Adm. pública defensa i SS;121;272;393;13;5;18;207;353;560;11;7;18;116;60;176;20;2;22;103;27;130;35;0;35;626;726;1352
Educació i investigació;509;1248;1757;10;8;18;59;145;204;31;36;67;43;179;222;19;9;28;106;58;164;0;0;0;777;1683;2460
Sanitat i assis. social;245;625;870;6;1;7;37;146;183;10;24;34;30;196;226;11;2;13;54;57;111;0;0;0;393;1051;1444
Altres serveis;25;31;56;8;4;12;9;30;39;28;56;84;142;808;950;11;1;12;88;45;133;1;0;1;312;975;1287
Total;2059;2842;4901;789;112;901;2107;3170;5277;2651;2772;5423;1143;2095;3238;2651;425;3076;18959;7477;26436;46;4;50;30405;18897;49302

