﻿Eleccions municipals. Dades generals
Mieres
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171058&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;261;222;211;9;2;85,1;14,9
2015;268;220;209;10;1;82,1;17,9
2011;269;216;206;7;3;80,3;19,7
2007;263;232;228;4;0;88,2;11,8
2003;287;239;226;7;6;83,3;16,7
1999;284;236;233;1;2;83,1;16,9
1995;286;241;231;9;1;84,3;15,7
1991;311;250;246;3;1;80,4;19,6
1987;304;250;246;1;3;82,2;17,8
1983;329;143;122;18;3;43,5;56,5
1979;381;250;248;2;0;65,6;34,4

