﻿Población. Por año de llegada al municipio y sexo
Torrelles de Foix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082883&lang=es
;Hombres;Mujeres;Total
2020;132;126;258
2019;96;93;189
2018;84;69;153
2017;69;60;129
2016;54;39;93
2011-2015;144;126;267
2001-2010;306;255;564
1991-2000;99;72;171
1981-1990;54;63;120
Antes de 1981;78;87;165
Siempre ha vivido;204;183;390
Total;1317;1173;2490

