﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172044
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;3;0;3;0;1;1;2;0;2;0;0;0;8;3;11
De 20 a 24 anys;0;0;0;0;1;1;1;2;3;2;0;2;3;3;6;1;0;1;6;3;9;5;1;6;9;0;9;0;0;0;27;10;37
De 25 a 29 anys;0;0;0;1;4;5;3;3;6;1;1;2;1;3;4;3;1;4;7;0;7;4;0;4;9;0;9;0;0;0;29;12;41
De 30 a 34 anys;1;1;2;0;3;3;1;1;2;1;5;6;3;4;7;0;0;0;8;0;8;5;3;8;16;0;16;0;0;0;35;17;52
De 35 a 39 anys;3;0;3;0;3;3;3;2;5;0;1;1;7;5;12;2;0;2;17;1;18;5;1;6;5;3;8;0;0;0;42;16;58
De 40 a 44 anys;2;1;3;1;2;3;4;2;6;1;1;2;1;1;2;2;0;2;18;0;18;2;1;3;4;2;6;0;0;0;35;10;45
De 45 a 49 anys;3;1;4;0;1;1;0;1;1;0;0;0;2;1;3;3;0;3;5;0;5;1;2;3;2;1;3;0;0;0;16;7;23
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;1;0;1;2;2;4;1;0;1;9;0;9;2;0;2;3;3;6;0;0;0;18;5;23
De 55 a 59 anys;5;0;5;0;0;0;0;1;1;1;1;2;1;3;4;3;0;3;6;0;6;1;0;1;1;1;2;0;0;0;18;6;24
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;4;0;4;2;2;4;4;0;4;0;0;0;12;3;15
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;3;17;2;14;16;12;12;24;8;9;17;23;25;48;16;1;17;83;4;87;27;11;38;55;10;65;0;0;0;240;89;329

