﻿Immigracions. Per municipi de destinació i lloc de procedència
Albesa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250083
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;31;4;12;59
2021;6;39;4;12;61
2020;5;32;3;7;47
2019;3;27;5;12;47
2018;5;22;5;6;38
2017;2;11;0;14;27
2016;0;10;2;5;17
2015;0;12;3;13;28
2014;3;27;2;9;41
2013;1;31;3;8;43
2012;2;16;5;13;36
2011;0;28;10;12;50
2010;5;33;3;13;54
2009;2;27;9;12;50
2008;9;34;6;8;57
2007;1;18;3;3;25
2006;3;33;8;5;49
2005;0;24;5;10;39
2004;2;22;8;5;37
2003;0;26;5;7;38
2002;1;30;6;6;43
2001;8;5;4;1;18
2000;3;22;1;4;30
1999;0;24;4;5;33
1998;4;24;0;7;35
1997;2;22;1;1;26
1995;7;32;3;0;42
1994;7;18;10;0;35
1993;2;16;2;3;23
1992;5;4;1;0;10
1990;1;6;4;6;17
1989;2;10;2;4;18
1988;2;5;3;8;18

