﻿Población. Por sexo y edad año a año
Torre de Claramunt, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
0 años;12;12;24
1 año;20;13;33
2 años;16;10;26
3 años;19;23;42
4 años;21;16;37
5 años;13;12;25
6 años;23;20;43
7 años;20;14;34
8 años;19;17;36
9 años;13;17;30
10 años;14;16;30
11 años;24;18;42
12 años;25;21;46
13 años;18;25;43
14 años;39;30;69
15 años;29;23;52
16 años;25;35;60
17 años;37;23;60
18 años;37;27;64
19 años;24;15;39
20 años;19;21;40
21 años;29;25;54
22 años;23;17;40
23 años;24;17;41
24 años;17;23;40
25 años;22;20;42
26 años;22;14;36
27 años;24;22;46
28 años;23;15;38
29 años;13;18;31
30 años;22;24;46
31 años;19;23;42
32 años;16;16;32
33 años;26;19;45
34 años;17;20;37
35 años;19;20;39
36 años;23;20;43
37 años;21;23;44
38 años;28;23;51
39 años;32;28;60
40 años;20;22;42
41 años;31;34;65
42 años;43;22;65
43 años;32;28;60
44 años;31;35;66
45 años;32;36;68
46 años;38;39;77
47 años;29;39;68
48 años;37;46;83
49 años;49;31;80
50 años;35;33;68
51 años;50;34;84
52 años;46;31;77
53 años;39;25;64
54 años;37;41;78
55 años;39;27;66
56 años;29;25;54
57 años;40;31;71
58 años;32;26;58
59 años;37;27;64
60 años;39;21;60
61 años;26;28;54
62 años;31;24;55
63 años;33;23;56
64 años;31;35;66
65 años;19;27;46
66 años;30;19;49
67 años;15;20;35
68 años;11;25;36
69 años;17;29;46
70 años;20;13;33
71 años;15;14;29
72 años;15;24;39
73 años;14;18;32
74 años;22;20;42
75 años;11;16;27
76 años;12;11;23
77 años;16;16;32
78 años;14;12;26
79 años;17;17;34
80 años;14;8;22
81 años;5;7;12
82 años;8;8;16
83 años;7;4;11
84 años;3;8;11
85 años;7;7;14
86 años;6;12;18
87 años;5;8;13
88 años;3;0;3
89 años;2;3;5
90 años;2;6;8
91 años;4;5;9
92 años;2;2;4
93 años;3;3;6
94 años;1;2;3
95 años;0;0;0
96 años;1;1;2
97 años;1;0;1
98 años;0;0;0
99 años;0;2;2
100 años o más;0;0;0
Total;2095;1925;4020

