﻿Residus municipals. Generació. Total registrat i generació per càpita
Porqueres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171371
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,98;295,02;1386,11;1681,13
2020;0,98;287,97;1393,41;1681,38
2019;0,96;305,21;1312,45;1617,65
2018;1,05;441,03;1318,88;1759,91
2017;1,18;1115,08;862,38;1977,46
2016;1,22;1188,28;822,32;2010,60
2015;1,25;1210,39;857,21;2067,60
2014;1,26;1221,60;857,71;2079,31
2013;1,23;1176,39;851,29;2027,68
2012;1,19;1170,07;778,66;1948,73
2011;1,30;1268,95;837,14;2106,09
2010;1,33;1221,70;909,55;2131,27
2009;1,45;1307,79;1008,49;2316,29
2008;1,45;1355,40;943,29;2298,69
2007;1,50;1445,82;856,47;2302,29
2006;1,47;1628,89;604,80;2233,69
2005;1,43;1705,83;412,08;2117,91
2004;1,57;1988,47;255,73;2244,21
2003;1,59;1948,47;253,94;2202,41
2002;1,56;1874,14;215,27;2089,42
2001;1,62;1809,41;133,14;1942,55
2000;1,62;1814,52;126,23;1940,75

