﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vinyols i els Arcs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431785&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;8;17;58;85
12/2023 (p);3;8;15;53;79
09/2023 (p);3;7;17;58;85
06/2023 (p);3;7;17;56;83
03/2023 (p);3;6;17;55;81
12/2022 (p);2;4;15;59;80
09/2022 (p);2;4;16;62;84
06/2022 (p);2;5;16;61;84
03/2022 (p);3;5;15;61;84
12/2021 (p);3;5;15;58;81
09/2021 (p);2;5;15;59;81
06/2021 (p);3;5;16;57;81
03/2021 (p);3;5;17;55;80
12/2020 (p);4;4;15;49;72

