﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ullà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:172044
;Homes;Dones;Total
Catalunya;366;351;720
Barcelona;57;60;114
Girona;306;294;597
Lleida;3;3;3
Tarragona;0;0;0
Resta d'Espanya;45;54;99
Andalusia;33;39;69
Aragó;3;0;0
Principat d'Astúries;0;0;0
Illes Balears;0;3;0
Canàries;0;3;0
Cantàbria;0;0;0
Castella - la Manxa;0;3;6
Castella i Lleó;3;3;9
Comunitat Valenciana;0;3;3
Extremadura;3;3;3
Galícia;3;0;6
Comunitat de Madrid;0;0;3
Regió de Múrcia;0;3;0
Comunitat Foral de Navarra;0;0;3
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;237;150;384
Total;648;555;1203

