﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171616&lang=en
;2009
   Total;
 titulars;
 total;26
 homes;17
 dones;9
 titulars caps d'explotació;
 total;21
 homes;16
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;17
 homes;10
 dones;7
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

