﻿Llars unipersonals. Per edat i estat civil. Dones
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081635&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;16;6;0;0;0;22
De 25 a 29 anys;51;6;1;7;0;65
De 30 a 34 anys;39;8;1;6;3;57
De 35 a 39 anys;27;2;0;2;4;35
De 40 a 44 anys;32;2;0;4;8;46
De 45 a 49 anys;19;2;1;5;7;34
De 50 a 54 anys;15;5;11;4;5;40
De 55 a 59 anys;7;6;22;8;1;44
De 60 a 64 anys;12;8;40;5;2;67
De 65 a 69 anys;14;6;60;4;5;89
De 70 a 74 anys;7;4;80;4;4;99
De 75 a 79 anys;7;0;85;0;2;94
De 80 a 84 anys;6;0;85;0;0;91
De 85 anys i més;5;0;67;0;0;72
Total;260;56;453;49;41;859

