﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:03
;1999;1989
      Total;;
 explot.;2565;3373
 UTA;3098;3105
     Mà d'obra familiar;;
 total;;
  explot.;2429;3296
 nombre persones;5697;6522
  UTA;1852;2282
 titular;;
 nombre persones;2429;3296
  UTA;1144;1522
 cònjuge;;
 nombre persones;965;1234
 altres familiars;;
  UTA;258;260
   explot.;1301;1356
 nombre persones;2303;1992
  UTA;448;498
       Mà d'obra assalariada;;
 total;;
  explot.;1276;1569
   UTA;1242;824
 fixa;;
  explot.;251;217
 nombre persones;531;437
  UTA;422;356
 eventual;;
  explot.;1190;1498
   UTA;823;468

