﻿Emigracions. Per municipi de procedència i lloc de destinació
Rosselló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251898&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;91;18;14;30;153
2021;65;14;15;19;113
2020;91;11;26;29;157
2019;86;16;12;36;150
2018;120;12;15;31;178
2017;112;8;19;40;179
2016;99;18;28;44;189
2015;90;20;30;36;176
2014;91;14;29;42;176
2013;98;14;21;38;171
2012;104;6;25;22;157
2011;80;2;29;13;124
2010;93;17;14;18;142
2009;84;19;15;19;137
2008;86;11;12;15;124
2007;68;8;20;31;127
2006;97;9;12;21;139
2005;54;7;14;25;100
2004;50;8;8;19;85
2003;53;4;9;17;83
2002;54;12;9;24;99
2001;37;8;2;8;55
2000;15;2;7;8;32
1999;27;6;7;5;45
1998;40;3;4;0;47
1997;10;3;3;2;18
1995;25;1;7;4;37
1994;21;0;10;5;36
1993;21;2;2;1;26
1992;10;0;1;1;12
1990;8;0;0;1;9
1989;13;1;1;6;21
1988;13;5;12;7;37

