﻿Població. Per any d'arribada a Catalunya i sexe
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:04
;Homes;Dones;Total
2020;342;267;606
2019;294;258;552
2018;159;159;321
2017;144;141;285
2016;138;135;273
2011-2015;450;411;864
2001-2010;1062;1107;2169
1991-2000;405;399;801
1981-1990;198;210;411
Abans de 1981;654;774;1425
Sempre hi ha viscut;6387;6345;12729
Total;10236;10206;20445

