﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:30&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;91;21;112
Empresaris agraris sense assalariats;400;174;574
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;0;2;2
Resta de treballadors d'explt.agràries;242;55;297
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;77;58;135
Empresaris no agraris amb assalariats;340;144;484
Empresaris no agraris sense assalariats;402;372;774
Membres de cooperatives no agràries;33;6;39
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;90;33;123
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;635;498;1133
Professionals en ocupacions exclusives de l'Administració pública;5;3;8
Resta del personal admin. i comercial;462;837;1299
Resta del personal dels serveis;324;415;739
Contramestres capataços d'establiments no agraris;88;6;94
Operaris qualificats i especialitzats d'establiments no agraris;1706;289;1995
Operaris sense espec. d'establiments no agraris;315;36;351
Professionals de les forces armades;6;12;18
No classificables per condició socioeconòmica;12;7;19
Total;5229;2969;8198

