﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Lliçà de Vall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;6;15;18;6;12;18
2019;3;0;0;12;9;21;15;9;21
2018;3;3;6;12;12;27;15;15;30
2017;6;3;9;9;0;12;15;3;21
2016;0;3;0;9;9;18;9;12;21
2011-2015;9;9;18;21;9;30;30;18;48
2001-2010;42;57;99;27;39;69;72;96;168
1991-2000;15;15;27;3;3;9;18;18;36
1981-1990;6;12;18;0;0;3;6;9;15
Abans de 1981;12;21;33;0;0;0;12;21;33
Sempre hi ha viscut;3180;2967;6150;3;12;15;3186;2979;6165
Total;3276;3084;6363;108;111;219;3387;3195;6579

