﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080121
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;51;24;86;184
06/2020;23;49;22;87;181
03/2020;22;50;22;88;182
12/2019;24;52;23;86;185
09/2019;25;52;23;89;189
06/2019;25;57;23;94;199
03/2019;24;63;20;95;202
12/2018;24;62;23;93;202
09/2018;28;58;23;85;194
06/2018;30;57;23;87;197
03/2018;30;58;22;90;200
12/2017;30;59;22;92;203
09/2017;29;61;23;91;204
06/2017;28;63;22;92;205
03/2017;27;64;22;92;205
12/2016;27;68;21;91;207
09/2016;28;69;23;92;212
06/2016;27;74;25;92;218
03/2016;27;79;27;94;227
12/2015;29;84;28;92;233
09/2015;29;85;26;89;229
06/2015;29;82;28;86;225
03/2015;30;84;29;84;227
12/2014;30;84;29;83;226
09/2014;29;83;27;82;221
06/2014;29;83;27;78;217
03/2014;29;84;26;77;216
12/2013;27;81;25;79;212
09/2013;25;79;27;77;208
06/2013;26;76;27;76;205
03/2013;26;74;25;76;201
12/2012;26;72;26;76;200
09/2012;26;71;29;75;201
06/2012;26;76;26;74;202
03/2012;27;79;27;76;209
12/2011;27;77;28;78;210
09/2011;27;77;29;76;209
06/2011;27;74;29;76;206
03/2011;26;76;29;80;211
12/2010;25;68;29;78;200
09/2010;23;65;31;78;197
06/2010;23;67;30;81;201
03/2010;24;65;32;82;203
12/2009;24;63;32;82;201
09/2009;24;59;32;83;198
06/2009;25;60;34;81;200
03/2009;25;56;34;85;200
12/2008;25;58;37;86;206
09/2008;25;56;37;89;207
06/2008;24;56;38;93;211
03/2008;24;53;39;95;211

