﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430347
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;38;..;20;69
06/2020;..;37;..;18;67
03/2020;..;36;..;16;63
12/2019;..;36;..;18;66
09/2019;..;45;..;17;73
06/2019;..;38;..;13;60
03/2019;..;38;..;18;65
12/2018;..;38;..;18;64
09/2018;..;39;..;20;67
06/2018;..;37;..;24;68
03/2018;..;35;..;29;74
12/2017;..;35;..;33;78
09/2017;..;36;..;33;79
06/2017;..;34;..;30;73
03/2017;..;32;..;32;73
12/2016;..;34;..;30;74
09/2016;..;35;..;29;74
06/2016;..;34;..;24;66
03/2016;..;34;..;26;69
12/2015;..;34;..;29;71
09/2015;..;35;..;29;72
06/2015;..;35;..;27;70
03/2015;..;34;..;31;73
12/2014;..;34;..;31;73
09/2014;..;40;..;29;76
06/2014;..;36;..;29;73
03/2014;..;35;..;33;76
12/2013;..;36;..;34;78
09/2013;..;47;..;30;86
06/2013;..;37;..;29;75
03/2013;..;37;..;29;77
12/2012;..;38;..;30;80
09/2012;..;45;..;30;87
06/2012;..;39;..;32;84
03/2012;..;40;..;33;86
12/2011;..;42;..;40;96
09/2011;..;45;..;37;95
06/2011;..;44;..;34;91
03/2011;..;37;..;34;84
12/2010;..;37;..;32;82
09/2010;..;41;..;32;86
06/2010;..;36;..;37;89
03/2010;..;36;..;36;85
12/2009;..;36;..;33;82
09/2009;..;40;..;33;88
06/2009;..;37;..;28;81
03/2009;..;36;..;32;83
12/2008;..;36;..;34;86
09/2008;..;43;..;34;94
06/2008;..;37;..;34;92
03/2008;..;36;..;37;95

