﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bot. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430326
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;1;0;0;0;0;1;1;5
4 habitacions;3;1;1;0;0;2;4;4;15
5 habitacions;6;8;4;1;2;11;10;13;55
6 habitacions;6;9;5;3;3;15;24;14;79
7 habitacions;12;2;3;1;1;9;17;11;56
8 habitacions;5;1;2;0;2;1;13;9;33
9 habitacions;4;0;1;1;0;1;3;2;12
10 habitacions i més;3;2;1;1;0;1;2;0;10
Total;41;24;17;7;8;40;74;54;265

