﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082520
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;15226;13053;13084;9848;280;15506
Girona;115;98;98;61;1;116
Lleida;287;255;257;150;1;288
Tarragona;114;103;102;64;0;114
Andalusia;4160;1817;2120;518;625;4785
Aragó;429;267;296;102;19;448
Astúries;40;25;28;13;3;43
Balears;25;24;24;15;2;27
Canàries;11;6;6;2;0;11
Cantàbria;22;12;11;4;4;26
Catella-la Manxa;677;319;382;109;94;771
Catella i Lleó;631;329;366;128;64;695
Comunitat Valenciana;179;124;133;40;7;186
Extremadura;872;382;456;118;119;991
Galícia;332;192;202;68;33;365
Madrid;133;94;102;52;6;139
Múrcia;301;166;174;54;31;332
Navarra;28;20;21;10;0;28
País Basc;51;31;38;17;5;56
La Rioja;19;11;13;4;1;20
Ceuta / Melilla;64;36;40;17;7;71
Estranger;622;374;419;204;174;796
Total;24338;17738;18372;11598;1476;25814

