﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252521
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;330;100
04/2024;325;100
03/2024;325;100
02/2024;320;100
01/2024;325;95
12/2023;325;95
11/2023;325;95
10/2023;330;95
09/2023;325;95
08/2023;315;95
07/2023;315;95
06/2023;310;95
05/2023;310;95
04/2023;305;95
03/2023;300;95
02/2023;295;95
01/2023;295;95
12/2022;295;95
11/2022;300;95
10/2022;300;95
09/2022;305;95
08/2022;295;95
07/2022;300;95
06/2022;300;95
05/2022;295;95
04/2022;295;95
03/2022;290;95
02/2022;295;100
01/2022;295;100
12/2021;296;101
11/2021;304;102
10/2021;301;103
09/2021;300;103
08/2021;302;106
07/2021;301;106
06/2021;302;107
05/2021;301;108
04/2021;298;108
03/2021;304;108
02/2021;302;107
01/2021;303;108
12/2020;304;107
11/2020;298;104
10/2020;301;103
09/2020;296;103
08/2020;294;102
07/2020;298;102
06/2020;292;102
05/2020;290;102
03/2020;285;104
12/2019;301;105
09/2019;293;102
06/2019;289;106
03/2019;287;105
12/2018;287;103
09/2018;276;101
06/2018;276;103
03/2018;269;106
12/2017;264;107
09/2017;249;106
06/2017;256;104
03/2017;250;103
12/2016;255;105
09/2016;251;107
06/2016;246;108
03/2016;237;108
12/2015;248;107
09/2015;240;104
06/2015;241;104
03/2015;221;99
12/2014;216;101
09/2014;218;103
06/2014;221;103
03/2014;216;101
12/2013;209;102
09/2013;214;100
06/2013;207;99
03/2013;203;96
12/2012;210;97
09/2012;204;97
06/2012;212;104
03/2012;217;99

