﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:14&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;3129;8571;5772;9128;26600
Barcelona;2780;8117;5554;8807;25258
Girona;57;110;47;77;291
Lleida;276;308;151;195;930
Tarragona;16;36;20;49;121
Resta d'Espanya;1365;1428;393;418;3604
Andalusia;837;773;174;123;1907
Aragó;47;73;17;37;174
Principat d'Astúries;8;11;14;13;46
Illes Balears;1;10;8;11;30
Canàries;2;11;3;10;26
Cantàbria;5;8;3;2;18
Castella - la Manxa;136;115;29;24;304
Castella i Lleó;54;86;35;47;222
Comunitat Valenciana;37;52;17;50;156
Extremadura;143;156;32;25;356
Galícia;33;43;17;18;111
Comunitat de Madrid;17;29;15;30;91
Regió de Múrcia;25;25;7;6;63
Comunitat Foral de Navarra;9;8;4;5;26
País Basc;5;7;14;12;38
Rioja, La;1;2;0;5;8
Ceuta i Melilla;5;19;4;0;28
Estranger;1040;1515;1107;881;4543
Total;5534;11514;7272;10427;34747

