﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431482&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;853;191;0;0;1260;2113
Sense estudis;6961;2524;3186;692;2033;8994
Educació primària;12418;7399;9036;3280;1316;13734
ESO;26406;19215;23032;12736;952;27357
Batxillerat superior;13706;10251;12149;8599;504;14210
FP grau mitjà;7260;6138;6991;5002;..;7349
FP grau superior;9266;8255;9031;7462;..;9397
Diplomatura;8226;7435;8034;6739;218;8444
Grau universitari;2490;1877;2216;1498;..;2579
Llicenciatura i doctorat;15674;13198;14862;11999;272;15945
Total;103258;76483;88537;58006;6865;110123

