﻿Parc de vehicles. Índex de motorització
Osona
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:24
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;505,75;74,54;152,88;770,02
2011;506,19;74,27;154,83;772,20
2010;505,87;72,42;155,62;770,66
2009;505,17;70,64;155,81;767,94
2008;510,21;69,55;157,87;773,94
2007;513,44;66,84;160,39;776,81
2006;498,54;62,08;152,45;746,67
2005;500,02;58,52;149,84;739,64
2004;498,07;56,48;146,97;731,03
2003;490,90;54,54;143,81;717,39
2002;493,22;54,67;143,42;717,63
2001;491,77;54,91;143,77;714,90
2000;491,73;56,38;144,29;715,20
1999;482,53;55,82;141,84;700,80
1998;462,77;54,82;136,41;672,47
1997;447,97;54,78;132,27;651,68
1996;435,16;54,53;126,47;630,90
1995;423,23;55,52;122,82;614,88
1994;415,97;56,16;118,49;602,40
1993;415,36;57,06;113,77;597,08
1992;415,82;56,98;111,20;594,10
1991;406,14;55,11;103,91;574,45

