﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081786&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;1;2;1;2;3;1;0;0;14
dones;0;0;0;1;1;0;2;1;0;0;0;5
total;0;1;3;2;3;1;4;4;1;0;0;19
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;3;3;3;9;4;1;2;2;2;30
dones;0;1;1;0;2;1;0;0;3;0;0;8
total;0;2;4;3;5;10;4;1;5;2;2;38
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;10;16;8;7;3;7;7;7;3;0;69
dones;1;7;4;7;11;6;4;6;3;0;0;49
total;2;17;20;15;18;9;11;13;10;3;0;118
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;3;1;0;1;0;1;0;0;0;9
dones;1;7;5;1;0;1;0;1;2;1;0;19
total;2;9;8;2;0;2;0;2;2;1;0;28
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;14;25;13;12;14;13;12;10;6;2;123
dones;2;15;10;9;14;8;6;8;8;1;0;81
total;4;29;35;22;26;22;19;20;18;7;2;204

