﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Susanna
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082613&lang=es
;2001;1996;1991
Agricultura i ramaderia;73;61;76
Pesca;3;0;1
Indústries extractives;0;0;0
Indústries manufactureres;147;114;76
Electricitat gas i aigua;9;3;1
Construcció;112;28;17
Comerç i reparació;156;112;56
Hostaleria;121;74;52
Transport i comunicacions;77;34;21
Mediació financera;26;15;7
Immob. lloguers i serveis empr.;66;39;13
Adm. pública, defensa i SS;52;38;16
Educació;44;28;17
Sanitat i serveis socials;62;18;13
Altres serveis;30;19;8
Personal domèstic;20;0;0
Organismes extraterrit.;0;0;0
Total;998;583;374

