﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Gelida
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080919&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);130175;30733;38058;37972;20897;139149;65,4;15,4;19,1;64,5;35,5;z
2020;118063;27882;37625;35232;20073;128629;64,3;15,2;20,5;63,7;36,3;z
2019;120599;31974;31883;34830;19426;129433;65,4;17,3;17,3;64,2;35,8;z
2018;114206;31855;29302;32338;18868;123647;65,1;18,2;16,7;63,2;36,8;z
2017;108269;31477;27554;30723;17600;118820;64,7;18,8;16,5;63,6;36,4;z
2016;106289;29060;26990;29768;16428;116785;65,5;17,9;16,6;64,4;35,6;z
2015;103297;29982;26705;28780;16125;115260;64,6;18,7;16,7;64,1;35,9;z
2014;100877;27897;26932;28864;16936;112286;64,8;17,9;17,3;63,0;37,0;z
2013;99191;27740;27405;28336;15746;109909;64,3;18,0;17,8;64,3;35,7;z
2012;102666;28227;25974;28825;15635;102165;65,4;18,0;16,6;64,8;35,2;z
2011;105452;29541;25915;29706;15247;114708;65,5;18,4;16,1;66,1;33,9;z
2010;109529;28238;26444;30569;14897;118111;66,7;17,2;16,1;67,2;32,8;z

