﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Joan de les Abadesses
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171674
;1991
Agricultura i ramaderia;21
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;8
Ext i trans. minerals;8
Indústria química;33
Cont maquin mat elèctric;194
Material transport;3
Alimentació i begudes;249
Tèxtil, cuir confecció;431
Suro i fusta;42
Paper i arts gràfiques;14
Plàstics i ind. manufact.;62
Construcció;104
Comerç i reparació;152
Hostaleria i restauració;63
Transport i act. annexes;36
Comunicacions;7
Assegurances i financeres;37
Servei empr. i llogers;30
Adm pública, defensa i SS;39
Educació i investigació;65
Sanitat i assis. social;27
Altres serveis;39
Total;1671

