﻿Population. By year of arrival in Catalonia and sex
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080734&lang=en
;Males;Females;Total
2020;606;612;1215
2019;1179;1098;2274
2018;714;720;1434
2017;648;714;1362
2016;585;546;1128
2011-2015;1629;1773;3402
2001_2010;5187;5307;10497
1991-2000;1188;1245;2430
1981-1990;609;651;1260
Before 1981;8022;10338;18357
He has always lived there;22896;22902;45795
Total;43260;45900;89157

