﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081017&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;59;557;993;847;562;474;344;189;139;80;13;4257
dones;84;763;1038;716;436;354;197;108;110;71;9;3886
total;143;1320;2031;1563;998;828;541;297;249;151;22;8143
Personal directiu;;;;;;;;;;;;
homes;4;28;86;150;124;118;99;102;64;30;3;808
dones;3;7;19;17;29;17;11;8;11;5;0;127
total;7;35;105;167;153;135;110;110;75;35;3;935
Seveis administratius;;;;;;;;;;;;
homes;270;1227;1332;1189;1078;844;785;595;506;218;15;8059
dones;693;2839;1954;1428;964;500;226;114;85;39;3;8845
total;963;4066;3286;2617;2042;1344;1011;709;591;257;18;16904
Comerciants i venedors;;;;;;;;;;;;
homes;295;792;948;837;768;768;679;474;521;270;40;6392
dones;718;1212;978;638;571;593;459;410;298;170;33;6080
total;1013;2004;1926;1475;1339;1361;1138;884;819;440;73;12472
Hostaleria i altres serveis;;;;;;;;;;;;
homes;277;812;974;789;655;603;597;513;535;320;33;6108
dones;325;780;714;669;722;969;1007;795;717;411;74;7183
total;602;1592;1688;1458;1377;1572;1604;1308;1252;731;107;13291
Agricultors i pescadors;;;;;;;;;;;;
homes;9;46;43;33;36;33;46;57;46;23;3;375
dones;5;11;6;7;1;2;2;1;3;3;3;44
total;14;57;49;40;37;35;48;58;49;26;6;419
Treballadors industrials;;;;;;;;;;;;
homes;1727;4856;4645;4000;4374;5548;6206;5637;4205;1580;126;42904
dones;566;964;688;834;725;570;429;308;217;92;17;5410
total;2293;5820;5333;4834;5099;6118;6635;5945;4422;1672;143;48314
Professionals forces armades;;;;;;;;;;;;
homes;0;19;16;10;13;4;7;5;1;4;0;79
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;19;16;10;13;4;8;6;1;4;0;81
Total;;;;;;;;;;;;
homes;2641;8337;9037;7855;7610;8392;8763;7572;6017;2525;233;68982
dones;2394;6576;5397;4309;3448;3005;2332;1745;1441;791;139;31577
total;5035;14913;14434;12164;11058;11397;11095;9317;7458;3316;372;100559

