﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082401
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;131;0;0;2069;24;365;675;197;208;84;235;133;202;135;99;49;2;4608
Catalunya;90;0;0;1502;21;211;537;131;148;72;191;105;170;105;72;19;1;3375
Barcelona;88;0;0;1440;20;202;527;126;141;69;183;101;160;103;70;17;0;3247
Girona;0;0;0;10;0;0;1;2;0;0;4;2;0;0;0;1;0;20
Lleida;0;0;0;20;0;0;3;1;2;1;3;0;5;0;0;0;1;36
Tarragona;2;0;0;32;1;9;6;2;5;2;1;2;5;2;2;1;0;72
Resta de l'Estat;21;0;0;498;3;126;118;51;56;10;31;25;27;23;26;24;1;1040
Andalusia;13;0;0;341;1;99;68;39;32;6;17;15;16;11;18;20;1;697
Aragó;3;0;0;34;0;5;9;1;3;1;3;1;3;2;0;3;0;68
Astúries;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;0;6
Balears;0;0;0;1;0;0;0;0;1;0;1;1;1;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4
Catella-la Manxa;1;0;0;30;2;4;8;1;5;0;0;0;1;0;0;0;0;52
Catella i Lleó;2;0;0;21;0;3;7;2;4;0;1;2;3;2;2;0;0;49
Comunitat Valenciana;1;0;0;24;0;5;9;4;4;2;3;1;1;1;3;0;0;58
Extremadura;0;0;0;14;0;5;2;2;4;0;3;1;1;1;1;1;0;35
Galícia;0;0;0;6;0;1;4;1;1;0;0;0;0;0;0;0;0;13
Madrid;0;0;0;3;0;2;4;0;0;0;2;0;0;1;0;0;0;12
Múrcia;0;0;0;11;0;1;2;0;0;1;0;0;0;1;0;0;0;16
Navarra;1;0;0;5;0;0;0;0;0;0;0;0;0;1;2;0;0;9
País Basc;0;0;0;2;0;0;2;0;0;0;1;1;0;1;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;3;0;0;0;0;3;0;0;0;0;0;7
Estranger;20;0;0;69;0;28;20;15;4;2;13;3;5;7;1;6;0;193

