﻿Població. Per sexe i edat quinquennal
Preses, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171390
;Homes;Dones;Total
De 0 a 4 anys;30;47;77
De 5 a 9 anys;52;56;108
De 10 a 14 anys;59;59;118
De 15 a 19 anys;64;58;122
De 20 a 24 anys;49;39;88
De 25 a 29 anys;40;33;73
De 30 a 34 anys;51;51;102
De 35 a 39 anys;65;52;117
De 40 a 44 anys;82;90;172
De 45 a 49 anys;77;88;165
De 50 a 54 anys;78;73;151
De 55 a 59 anys;71;60;131
De 60 a 64 anys;62;55;117
De 65 a 69 anys;47;49;96
De 70 a 74 anys;42;48;90
De 75 a 79 anys;34;37;71
De 80 a 84 anys;25;26;51
De 85 a 89 anys;14;20;34
De 90 a 94 anys;2;14;16
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;945;958;1903

