﻿Altres familiars per edat i sexe
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:439060
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;52;..
 nombre persones;83;..
  homes;63;..
   dones;20;..
 altres familiars caps explotació;;
 nombre persones;10;..
  homes;9;..
   dones;1;..
      Menys de 25 anys;;
  altres familiars;;
 explot.;16;..
 homes;17;..
 dones;8;..
 altres familiars caps explotació;;
 homes;0;..
 dones;0;..
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;..
 homes;9;..
 dones;1;..
 altres familiars caps explotació;;
 homes;0;..
 dones;0;..
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;..
 homes;8;..
 dones;4;..
 altres familiars caps explotació;;
 homes;1;..
 dones;0;..
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;..
 homes;8;..
 dones;1;..
 altres familiars caps explotació;;
 homes;3;..
 dones;0;..
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;..
 homes;1;..
 dones;3;..
 altres familiars caps explotació;;
 homes;0;..
 dones;1;..
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;..
 homes;7;..
 dones;1;..
 altres familiars caps explotació;;
 homes;1;..
 dones;0;..
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;..
 homes;3;..
 dones;0;..
 altres familiars caps explotació;;
 homes;2;..
 dones;0;..
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;..
 homes;1;..
 dones;0;..
 altres familiars caps explotació;;
 homes;1;..
 dones;0;..
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;..
 homes;0;..
 dones;1;..
 altres familiars caps explotació;;
 homes;0;..
 dones;0;..
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;..
 homes;9;..
 dones;1;..
 altres familiars caps explotació;;
 homes;1;..
 dones;0;..

