﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabanelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170314
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;35;40;20;100
04/2024;10;35;40;20;100
03/2024;10;35;35;20;100
02/2024;10;40;35;20;100
01/2024;10;40;35;20;100
12/2023;10;40;35;20;105
11/2023;10;40;35;20;105
10/2023;10;40;30;20;100
09/2023;10;40;35;20;100
08/2023;15;35;30;15;95
07/2023;15;40;35;15;100
06/2023;10;40;35;15;100
05/2023;10;40;30;15;95
04/2023;10;35;35;15;95
03/2023;10;35;30;15;90
02/2023;10;35;30;15;90
01/2023;10;35;30;15;95
12/2022;10;35;30;15;95
11/2022;10;35;25;15;85
10/2022;10;35;30;15;85
09/2022;10;35;25;15;85
08/2022;10;35;25;15;85
07/2022;10;35;25;15;90
06/2022;15;40;20;15;90
05/2022;15;45;20;15;90
04/2022;15;40;20;15;95
03/2022;10;40;20;15;90
02/2022;10;40;25;15;90
01/2022;10;40;20;15;85
12/2021;13;38;22;15;88
11/2021;14;40;21;15;90
10/2021;14;40;21;15;90
09/2021;12;39;22;18;91
08/2021;12;37;23;17;89
07/2021;13;37;23;18;91
06/2021;15;38;23;18;94
05/2021;15;38;25;17;95
04/2021;12;38;26;17;93
03/2021;12;38;24;17;91
02/2021;12;38;25;17;92
01/2021;10;39;25;18;92
12/2020;10;41;24;19;94
11/2020;9;41;23;21;94
10/2020;9;45;22;20;96
09/2020;10;46;23;22;101
08/2020;10;44;23;22;99
07/2020;10;44;22;22;98
06/2020;10;42;23;21;96
05/2020;10;40;23;21;94
03/2020;11;39;24;22;96
12/2019;11;41;24;24;100
09/2019;9;42;25;24;100
06/2019;9;48;27;24;108
03/2019;12;46;24;24;106
12/2018;12;48;24;24;108
09/2018;8;49;24;25;106
06/2018;11;52;24;27;114
03/2018;8;45;20;27;100
12/2017;8;47;21;26;102
09/2017;8;38;19;23;88
06/2017;7;45;22;28;102
03/2017;5;39;17;28;89
12/2016;6;39;18;25;88
09/2016;5;38;18;24;85
06/2016;7;40;16;23;86
03/2016;6;39;14;25;84
12/2015;6;40;14;23;83
09/2015;6;39;12;25;82
06/2015;6;39;12;27;84
03/2015;6;40;13;26;85
12/2014;7;37;15;28;87
09/2014;8;39;15;30;92
06/2014;11;36;14;30;91
03/2014;11;36;14;29;90
12/2013;13;30;15;28;86
09/2013;14;30;19;27;90
06/2013;16;27;20;24;87
03/2013;13;26;23;27;89
12/2012;14;25;24;28;91
09/2012;16;27;24;28;95
06/2012;18;29;23;27;97
03/2012;14;29;21;30;94

