﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Masies de Roda, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081167&lang=es
;2009
   Total;
 titulars;
 total;34
 homes;28
 dones;6
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;15
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

