﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Torrelles de Foix
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082883&lang=en
;Homes;Dones;Total
2022;266;236;502
2021;263;227;490
2020;268;221;489
2019;264;225;489
2018;253;219;472
2017;261;219;480
2016;258;223;481
2014;261;225;486
2013;265;221;486
2012;269;216;485
2011;260;216;476

