﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:39
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1814;624;389;3844;1880;6254
Homes;756;288;196;1312;1275;3047
Dones;1058;336;192;2532;605;3206
Estrangers;479;..;..;1405;488;2141
Homes;..;..;..;747;357;1271
Dones;301;..;..;659;130;871
Total;2293;736;472;5249;2368;8395
Homes;934;395;197;2059;1632;4318
Dones;1359;340;276;3190;735;4077

