﻿Habitatges principals. Per superfície útil i instal.lacions
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081831&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;8;17;59;191;243;545;203;115;127;52;49;62;33;22;1728
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;2;1;1;1;0;1;1;0;0;8
No té aigua corrent;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;4
Amb aigua calenta central;2;0;6;14;41;141;195;378;151;90;91;32;31;44;24;16;1256
Sense aigua calenta central;0;0;2;3;19;52;50;172;54;27;38;20;19;20;9;6;491
Amb gas per canonades;1;0;4;5;12;34;48;211;43;27;25;10;3;3;0;3;429
Sense gas per canonades;1;0;4;12;48;159;197;339;162;90;104;42;47;61;33;19;1318
Calefacció col·lectiva;0;0;2;2;2;5;19;62;18;5;10;2;3;4;1;0;135
Calefacció individual;2;0;5;10;37;120;164;417;156;105;116;50;43;58;31;18;1332
Calefacció aparells mòbils;0;0;1;5;17;61;56;62;30;4;2;0;4;2;1;3;248
Sense calefacció;0;0;0;0;4;7;6;9;1;3;1;0;0;0;0;1;32
Amb línea telefònica;2;0;8;16;56;181;240;540;200;115;129;52;49;63;32;19;1702
Sense línea telefònica;0;0;0;1;4;12;5;10;5;2;0;0;1;1;1;3;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;4;2;5;2;1;0;0;0;1;0;0;18
Amb refrigeració;0;0;0;2;1;5;8;24;17;13;7;5;7;3;4;1;97
Sense refrigeració;2;0;8;15;59;188;237;526;188;104;122;47;43;61;29;21;1650
Total;2;0;8;17;60;193;245;550;205;117;129;52;50;64;33;22;1747

