﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Juneda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251193&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1110;66;1176;51;537;120;237;945;2118
Hombres;579;30;609;24;303;63;54;444;1059
Mujeres;534;33;567;27;228;54;186;495;1062
Resto de España;27;6;33;6;69;3;24;102;135
Hombres;12;0;12;3;42;0;6;51;63
Mujeres;12;3;15;3;27;0;21;51;69
Extranjero;399;63;462;12;6;27;261;306;774
Hombres;279;33;312;9;3;18;159;189;504
Mujeres;120;30;150;6;3;9;99;117;270
Total;1536;132;1668;72;615;153;522;1362;3027
Hombres;870;66;936;36;351;87;219;693;1629
Mujeres;666;66;732;33;261;66;303;663;1398

