﻿Parcel·lació
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082346
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;101;110
 superfície total;2388;2387;2566
 nombre parcel·les;256;287;274
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;46;52
 superfície total;294;340;601
 nombre parcel·les;11;46;52
 2 a 3 parcel·les;;;
  explot.;14;31;33
 superfície total;1562;1365;928
 nombre parcel·les;34;69;79
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;13;12
 superfície total;78;233;658
 nombre parcel·les;18;58;50
 6 a 14 parcel·les;;;
  explot.;7;9;13
 superfície total;210;287;380
 nombre parcel·les;65;71;93
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;0
 superfície total;220;163;0
 nombre parcel·les;98;43;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;25;0;0
 nombre parcel·les;30;0;0

