﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Canyelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080431&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;1;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;1;0;0;2;1;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;1;1;1;1;0;0;0;0;5
Indústria química;;;;;;;;;;;;
homes;1;5;4;3;5;6;6;5;3;0;0;38
dones;0;4;3;5;6;0;3;0;0;1;0;22
total;1;9;7;8;11;6;9;5;3;1;0;60
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;3;4;5;3;1;5;1;4;0;0;28
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;2;3;4;5;3;3;5;1;4;0;0;30
Material transport;;;;;;;;;;;;
homes;0;0;2;0;2;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;2;1;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;0;4;0;2;0;0;0;0;0;1;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;5;0;2;0;0;0;0;0;1;8
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;1;0;0;0;2;0;0;0;0;0;0;3
total;1;0;1;0;3;0;0;0;1;0;0;6
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;2;0;2;0;1;1;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;2;0;2;0;1;1;1;0;9
Construcció;;;;;;;;;;;;
homes;3;3;2;4;4;5;3;5;3;0;1;33
dones;0;1;1;2;2;0;0;1;0;0;0;7
total;3;4;3;6;6;5;3;6;3;0;1;40
Comerç i reparació;;;;;;;;;;;;
homes;1;3;1;5;3;4;1;2;2;1;0;23
dones;0;4;0;0;2;3;0;4;2;0;0;15
total;1;7;1;5;5;7;1;6;4;1;0;38
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;1;1;0;2;1;0;1;1;0;9
dones;2;0;1;0;2;4;0;1;0;0;0;10
total;3;1;2;1;2;6;1;1;1;1;0;19
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;1;1;0;0;0;1;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;0;3;2;0;1;0;0;1;0;9
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;1;1;3;3;0;1;0;0;1;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;2;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;2;0;0;0;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;5;1;0;0;0;0;0;0;0;8
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;1;3;5;1;1;0;0;0;0;0;0;11
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;0;2;0;0;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;1;0;1;1;2;0;0;0;1;7
dones;0;2;0;1;0;0;1;0;0;0;0;4
total;1;2;1;1;1;1;3;0;0;0;1;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;1;1;0;0;0;0;1;0;0;0;0;3
total;1;1;0;0;0;1;1;1;0;0;0;5
Total;;;;;;;;;;;;
homes;12;21;27;28;27;27;19;16;16;6;3;202
dones;4;16;9;8;17;9;6;7;2;1;0;79
total;16;37;36;36;44;36;25;23;18;7;3;281

