﻿Habitatges principals. Per superfície útil i instal·lacions
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431362
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;47;109;209;353;568;624;1068;417;202;235;69;61;78;54;28;4130
Amb aigua corrent subministrament privat;0;0;0;0;2;2;1;3;1;0;0;0;0;0;0;0;9
No té aigua corrent;0;1;3;0;2;0;0;1;1;0;0;0;0;0;0;0;8
Amb aigua calenta central;0;0;1;0;2;7;12;15;8;5;8;0;3;3;1;3;68
Sense aigua calenta central;8;48;111;213;359;564;616;1063;414;204;230;69;60;77;55;25;4116
Amb gas per canonades;0;2;7;10;33;70;53;114;62;26;49;8;8;10;8;5;465
Sense gas per canonades;8;46;105;203;328;501;575;964;360;183;189;61;55;70;48;23;3719
Calefacció col·lectiva;0;0;0;1;1;2;4;10;5;8;10;2;0;3;0;1;47
Calefacció individual;0;3;9;9;35;76;105;215;122;70;75;26;24;47;32;22;870
Calefacció aparells mòbils;7;44;98;184;313;470;500;825;285;124;145;41;37;28;24;5;3130
Sense calefacció;1;1;5;19;12;23;19;28;10;7;8;0;2;2;0;0;137
Amb línia telefònica;7;40;90;180;312;501;572;979;396;192;217;65;57;72;52;25;3757
Sense línia telefònica;1;8;22;33;49;70;56;99;26;17;21;4;6;8;4;3;427
Sense vàter, bany o dutxa dins de l'habitatge;1;6;7;9;21;14;16;21;17;8;6;2;2;6;3;2;141
Amb refrigeració;0;3;6;5;40;65;81;158;83;53;63;18;17;20;24;10;646
Sense refrigeració;8;45;106;208;321;506;547;920;339;156;175;51;46;60;32;18;3538
Total;8;48;112;213;361;571;628;1078;422;209;238;69;63;80;56;28;4184

