﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170160
;2009
      Total;
 explot.;43
 jornades;16081
 UTA;65
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;59
  jornades;6504
  UTA;26
 titular;
 nombre persones;35
  jornades;4559
  UTA;17
 altres familiars;
  explot.;15
 nombre persones;24
  jornades;1945
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;9370
  UTA;38
 fixa;
  explot.;12
 nombre persones;37
  jornades;6970
  UTA;28
 eventual;
  explot.;1
  jornades;2400
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;208
 UTA;1

