﻿Població. Per sexe i estat civil
Ullastret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:172057&lang=es
;2001;1996;1991
Solters;;;
homes;57;64;63
dones;38;39;42
total;95;103;105
Casats;;;
homes;49;57;57
dones;54;56;61
total;103;113;118
Vidus;;;
homes;7;5;12
dones;15;20;21
total;22;25;33
Separats;;;
homes;2;2;1
dones;0;0;1
total;2;2;2
Divorciats;;;
homes;0;0;1
dones;3;0;0
total;3;0;1
Total;;;
homes;115;128;134
dones;110;115;125
total;225;243;259

