﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albinyana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430022
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;94;369;141;..;..;631
2021;93;346;138;..;..;605
2020;91;341;128;..;..;585
2019;90;326;123;..;..;562
2018;91;337;122;..;..;572
2017;81;337;117;..;..;558
2016;76;336;117;..;..;554
2014;79;332;112;..;..;549
2013;75;321;110;..;..;530
2012;81;316;118;..;..;540
2011;84;297;113;..;..;512

